﻿"Time(EDT)","Access point","SSID","Client","Event type","Details"
"Jun 9 10:49:14","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 9 10:49:14","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 9 10:49:14","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 50"""
"Jun 9 10:49:13","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 9 10:49:13","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 8 08:18:18","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 8 08:18:18","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 8 08:18:18","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 51"""
"Jun 8 08:18:17","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 8 08:18:17","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 8 08:13:50","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 8 08:13:50","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 8 08:13:50","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 51"""
"Jun 7 16:43:57","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 7 16:43:57","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 7 14:27:09","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 7 14:27:09","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 7 14:27:09","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 54"""
"Jun 7 14:27:08","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 7 14:27:08","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 7 10:46:07","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 7 10:46:07","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 7 10:46:07","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 52"""
"Jun 7 10:46:06","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 7 08:38:47","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 7 08:38:47","AP1","IOT-HQ","MSI","802.11 association","""channel: 1, rssi: 52"""
"Jun 4 16:35:37","AP1","IOT-HQ","MSI","802.11 disassociation","""unknown reason <i class='asx_p fa fa-info-circle auto_hohelp disassoc_unknown_reason' alt='[Help]' />"""
"Jun 4 16:35:37","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
"Jun 4 09:51:58","AP1","IOT-HQ","MSI","WPA authentication",""""""
"Jun 4 09:51:58","AP1","IOT-HQ","MSI","WPA deauthentication","""radio: 0, vap: 0, client_mac: 00:30:11:40:CB:5A"""
