"29/03/21 13:29:59","admin robson","User","Session started by admin using eCatcher 6.6.4"
"29/03/21 13:31:21","admin robson","User","eWON[RobsonsIgnition] added to pool[Device pool] by admin"
"29/03/21 13:31:21","admin robson","User","eWON RobsonsIgnition is created by admin."
"30/03/21 10:04:41","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 10:07:46","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"30/03/21 10:07:47","RobsonsIgnition","Ewon","Lan IP of Ewon[RobsonsIgnition] is updated to 192.168.0.53/24 during the connection."
"30/03/21 10:07:51","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"30/03/21 10:09:14","admin robson","User","[vpn49] User Status ONLINE"
"30/03/21 10:09:19","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"30/03/21 10:24:51","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"30/03/21 10:25:04","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"30/03/21 11:24:16","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"30/03/21 11:26:22","admin robson","User","[vpn49] User Status OFFLINE"
"30/03/21 11:26:23","admin robson","User","Session closed by admin"
"30/03/21 11:45:22","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 11:45:34","admin robson","User","[vpn49] User Status ONLINE"
"30/03/21 11:45:39","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"30/03/21 11:46:33","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"30/03/21 11:46:34","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"30/03/21 11:48:15","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"30/03/21 11:48:15","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"30/03/21 11:52:42","admin robson","User","[vpn49] User Status OFFLINE"
"30/03/21 11:52:43","admin robson","User","Session closed by admin"
"30/03/21 11:52:57","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 11:53:13","admin robson","User","Session closed by admin"
"30/03/21 11:55:46","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 11:56:44","admin robson","User","Session closed by admin"
"30/03/21 11:56:55","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 11:57:10","admin robson","User","Invalid password for user [admin]"
"30/03/21 11:57:19","admin robson","User","Session started by admin using eCatcher 6.6.4"
"30/03/21 11:59:19","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"30/03/21 11:59:23","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"30/03/21 12:00:05","admin robson","User","[vpn49] User Status ONLINE"
"30/03/21 12:00:10","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"30/03/21 12:00:37","admin robson","User","Session closed by admin"
"30/03/21 12:00:43","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"30/03/21 12:00:43","admin robson","User","[vpn49] User Status OFFLINE"
"30/03/21 12:00:44","admin robson","User","Session closed by admin"
"30/03/21 12:24:33","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"30/03/21 14:21:02","admin robson","User","M2Web session stopped by admin"
"30/03/21 14:21:02","admin robson","User","M2Web session stopped by admin"
"31/03/21 12:02:49","admin robson","User","Invalid password for user [admin]"
"31/03/21 12:02:59","admin robson","User","Session started by admin using eCatcher 6.6.4"
"31/03/21 13:35:09","admin robson","User","Session closed by admin"
"31/03/21 14:03:30","admin robson","User","Session started by admin using eCatcher 6.6.4"
"31/03/21 14:43:37","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"31/03/21 14:43:37","RobsonsIgnition","Ewon","Lan IP of Ewon[RobsonsIgnition] is updated to 178.211.195.15/24 during the connection."
"31/03/21 14:43:42","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"31/03/21 14:46:30","admin robson","User","[vpn49] User Status ONLINE"
"31/03/21 14:46:31","admin robson","User","[vpn49] User Status ONLINE"
"31/03/21 14:46:36","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"31/03/21 14:46:43","admin robson","User","[vpn49] User Status ONLINE"
"31/03/21 14:49:27","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"31/03/21 14:49:27","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"31/03/21 14:53:53","admin robson","User","[vpn49] User Status OFFLINE"
"31/03/21 20:47:39","admin robson","User","Session closed by admin"
"01/04/21 10:11:20","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/04/21 10:24:39","admin robson","User","Session closed by admin"
"01/04/21 14:17:06","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/04/21 14:26:46","RobsonsIgnition","Ewon","Registration for eWONRobsonsIgnition"
"01/04/21 14:26:46","RobsonsIgnition","Ewon","Lan IP of Ewon[RobsonsIgnition] is updated to 192.168.0.53/24 during the connection."
