7/12/21 16:09,admin,eWON[DCS Test Ewon] added to pool[Device pool] by admin
7/12/21 16:09,admin,eWON DCS Test Ewon is created by admin.
7/12/21 16:17,,Registration for eWONDCS Test Ewon
7/12/21 16:17,,Wan IP of Ewon[DCS Test Ewon] is updated to 192.168.0.120/24 during the connection.
7/12/21 16:17,,Lan IP of Ewon[DCS Test Ewon] is updated to 192.168.1.2/24 during the connection.
7/12/21 16:21,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/12/21 16:21,,Registration for eWONDCS Test Ewon
7/12/21 16:32,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/12/21 16:32,,Registration for eWONDCS Test Ewon
7/13/21 10:01,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/13/21 10:01,,Registration for eWONDCS Test Ewon
7/13/21 10:10,,Registration for eWONDCS Test Ewon
7/13/21 10:10,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/14/21 14:08,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/14/21 14:08,,Registration for eWONDCS Test Ewon
7/14/21 14:08,,Wan IP of Ewon[DCS Test Ewon] is updated to 192.168.0.126/24 during the connection.
7/14/21 14:18,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/14/21 14:18,,Registration for eWONDCS Test Ewon
7/14/21 15:27,,Registration for eWONDCS Test Ewon
7/14/21 15:27,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/16/21 10:38,,Old eWON serial number [2103-0081-24] was overwritten by [2103-0081-24] during registration for eWONDCS Test Ewon
7/16/21 10:38,,Registration for eWONDCS Test Ewon
7/16/21 10:39,,[vpn43] eWON Status ONLINE
7/16/21 10:40,,[vpn43] eWON Status OFFLINE
7/16/21 10:41,,Wan IP of Ewon[DCS Test Ewon] is updated to 192.168.0.120/24 during the connection.
7/16/21 10:41,,[vpn43] eWON Status ONLINE
7/16/21 10:42,,[vpn43] eWON Status OFFLINE
7/16/21 10:43,,Wan IP of Ewon[DCS Test Ewon] is updated to 192.168.0.126/24 during the connection.
7/16/21 10:44,,Wan IP of Ewon[DCS Test Ewon] is updated to 192.168.0.120/24 during the connection.
7/16/21 10:44,,[vpn43] eWON Status ONLINE
7/16/21 11:01,admin,User [admin] connected to eWON [DCS Test Ewon]
7/16/21 11:23,admin,User [admin] disconnected from eWON [DCS Test Ewon]
7/16/21 11:26,admin,User [admin] connected to eWON [DCS Test Ewon]
7/16/21 11:32,admin,User [admin] disconnected from eWON [DCS Test Ewon]
7/16/21 11:45,,[vpn43] eWON Status OFFLINE
7/16/21 12:00,,[vpn43] eWON Status ONLINE
7/16/21 13:01,,[vpn43] eWON Status OFFLINE
7/16/21 13:16,,[vpn43] eWON Status ONLINE
7/16/21 14:16,,[vpn43] eWON Status OFFLINE
7/16/21 14:32,,[vpn43] eWON Status ONLINE
7/16/21 15:32,,[vpn43] eWON Status OFFLINE
7/16/21 15:48,,[vpn43] eWON Status ONLINE
7/16/21 16:48,,[vpn43] eWON Status OFFLINE
7/16/21 17:04,,[vpn43] eWON Status ONLINE
7/16/21 18:04,,[vpn43] eWON Status OFFLINE
7/16/21 18:19,,[vpn43] eWON Status ONLINE
7/16/21 19:20,,[vpn43] eWON Status OFFLINE
7/16/21 19:35,,[vpn43] eWON Status ONLINE
7/16/21 20:36,,[vpn43] eWON Status OFFLINE
7/16/21 20:51,,[vpn43] eWON Status ONLINE
7/16/21 21:52,,[vpn43] eWON Status OFFLINE
7/16/21 22:07,,[vpn43] eWON Status ONLINE
7/16/21 23:07,,[vpn43] eWON Status OFFLINE
7/16/21 23:23,,[vpn43] eWON Status ONLINE
7/17/21 0:23,,[vpn43] eWON Status OFFLINE
7/17/21 0:39,,[vpn43] eWON Status ONLINE
7/17/21 1:39,,[vpn43] eWON Status OFFLINE
7/17/21 1:55,,[vpn43] eWON Status ONLINE
7/17/21 2:55,,[vpn43] eWON Status OFFLINE
7/17/21 3:11,,[vpn43] eWON Status ONLINE
7/17/21 4:11,,[vpn43] eWON Status OFFLINE
7/17/21 4:27,,[vpn43] eWON Status ONLINE
7/17/21 5:27,,[vpn43] eWON Status OFFLINE
7/17/21 5:42,,[vpn43] eWON Status ONLINE
7/17/21 6:43,,[vpn43] eWON Status OFFLINE
7/17/21 6:58,,[vpn43] eWON Status ONLINE
7/17/21 7:59,,[vpn43] eWON Status OFFLINE
7/17/21 8:14,,[vpn43] eWON Status ONLINE
7/17/21 9:14,,[vpn43] eWON Status OFFLINE
