Id;Name;Description;ServerName;TopicName;Address;Coef;Offset;LogEnabled;AlEnabled;Type;AlBool;MemTag;MbsTcpEnabled;MbsTcpFloat;SnmpEnabled;RTLogEnabled;AlAutoAck;ForceRO;SnmpOID;AutoType;AlHint;AlHigh;AlLow;AlTimeDB;AlLevelDB;IVGroupA;IVGroupB;IVGroupC;IVGroupD;PageId;RTLogWindow;RTLogTimer;LogDB;LogTimer;AlLoLo;AlHiHi;MbsTcpRegister;MbsTcpCoef;MbsTcpOffset;EEN;ETO;ECC;ESU;EAT;ESH;SEN;STO;SSU;TEN;TSU;FEN;FFN;FCO;AlStat;ChangeTime;TagValue;TagQuality;AlType
1;Tank_Type;0=Not configured;1=Horizontal cylindrical tank;2=Horizontal cylindrical tank with elliptical ends;3=Vertical cylindrical tank;4=Rectangular tank;MODBUS;A;40200;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;0;30/03/2018 21:50:28;65535;65472;0
2;Tank_Height;(mm);MODBUS;A;40203I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
3;Tank_Length;(mm);MODBUS;A;40201I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
4;Tank_Width;(mm);MODBUS;A;40202I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
5;Tank_Radius;(mm);MODBUS;A;40204I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
6;Tank_minor_Radius;(mm);MODBUS;A;40205I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
7;Sensor_offset;(mm);MODBUS;A;40206I;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
8;Calculated_tank_capacity;(l);MODBUS;A;40220;0.1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
9;100%_tank_level;(l);MODBUS;A;40308;0.1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
10;Absolute_Distance;(mm);MODBUS;A;40500;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
11;Operating_Temperature;(�C);MODBUS;A;40504;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
12;Tank_Level_L;(l);MODBUS;A;40100D;0.1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
13;Tank level%;(%);MODBUS;A;40102;0.1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;;0;0;0;0;0;0;0;0;1;600;10;-1;0;;;1;1;0;;;;;;;;;;;;;;;;;;;
