4/28/2020 00:41,serviciostecnicosotedi,eWON[Prueba_Casa_2] added to pool[Device pool] by serviciostecnicosotedi
4/28/2020 00:41,serviciostecnicosotedi,eWON Prueba_Casa_2 is created by serviciostecnicosotedi.
4/28/2020 11:25,,Registration for eWONPrueba_Casa_2
4/28/2020 11:25,,Lan IP of Ewon[Prueba_Casa_2] is updated to 10.0.0.53/24 during the connection.
4/28/2020 11:25,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.11/24 during the connection.
4/28/2020 11:26,,[vpn23] eWON Status ONLINE
4/28/2020 11:54,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 12:00,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 12:00,,[vpn23] eWON Status OFFLINE
4/28/2020 12:00,,[vpn23] eWON Status ONLINE
4/28/2020 12:00,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 12:01,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 12:01,,[vpn23] eWON Status OFFLINE
4/28/2020 12:01,,[vpn23] eWON Status ONLINE
4/28/2020 12:01,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 12:02,,[vpn23] eWON Status OFFLINE
4/28/2020 12:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 12:06,,[vpn23] eWON Status ONLINE
4/28/2020 12:06,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 12:53,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 12:57,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 13:36,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 13:36,,[vpn23] eWON Status OFFLINE
4/28/2020 15:22,,Wan IP of Ewon[Prueba_Casa_2] is updated to 10.205.98.12/24 during the connection.
4/28/2020 15:45,,[vpn23] eWON Status ONLINE
4/28/2020 16:36,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 16:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 16:42,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 16:48,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 16:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 17:34,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 17:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 18:00,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 18:01,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 18:10,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 18:47,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 19:18,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 19:18,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 19:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
4/28/2020 19:50,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
4/28/2020 21:40,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
