"6/11/20 8:14:18 PM","","[vpn23] eWON Status ONLINE"
"6/12/20 10:19:08 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/12/20 10:24:51 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/12/20 12:59:03 PM","pdolan","User [pdolan] connected to eWON [eWon-Flexy-205-R&D]"
"6/12/20 3:47:34 PM","pdolan","User [pdolan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/12/20 3:47:44 PM","pdolan","User [pdolan] connected to eWON [eWon-Flexy-205-R&D]"
"6/12/20 4:34:45 PM","pdolan","User [pdolan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/12/20 11:09:31 PM","","[vpn23] eWON Status OFFLINE"
"6/12/20 11:09:59 PM","","[vpn23] eWON Status ONLINE"
"6/14/20 1:36:24 AM","","[vpn23] eWON Status OFFLINE"
"6/14/20 1:36:52 AM","","[vpn23] eWON Status ONLINE"
"6/15/20 3:36:58 AM","","[vpn23] eWON Status OFFLINE"
"6/15/20 3:37:26 AM","","[vpn23] eWON Status ONLINE"
"6/16/20 4:36:12 AM","","[vpn23] eWON Status OFFLINE"
"6/16/20 4:36:35 AM","","[vpn23] eWON Status ONLINE"
"6/17/20 6:11:41 AM","","[vpn23] eWON Status OFFLINE"
"6/17/20 6:12:08 AM","","[vpn23] eWON Status ONLINE"
"6/18/20 8:06:09 AM","","[vpn23] eWON Status OFFLINE"
"6/18/20 8:06:37 AM","","[vpn23] eWON Status ONLINE"
"6/18/20 10:55:04 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/18/20 4:36:33 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/18/20 4:36:33 PM","","[vpn23] eWON Status OFFLINE"
"6/18/20 4:36:56 PM","","[vpn23] eWON Status ONLINE"
"6/18/20 4:37:05 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/18/20 5:18:48 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/19/20 10:50:01 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/19/20 4:13:58 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/19/20 6:09:50 PM","","[vpn23] eWON Status OFFLINE"
"6/19/20 6:10:12 PM","","[vpn23] eWON Status ONLINE"
"6/20/20 7:42:53 PM","","[vpn23] eWON Status OFFLINE"
"6/20/20 7:43:17 PM","","[vpn23] eWON Status ONLINE"
"6/21/20 9:37:17 PM","","[vpn23] eWON Status OFFLINE"
"6/21/20 9:37:41 PM","","[vpn23] eWON Status ONLINE"
"6/23/20 12:34:42 AM","","[vpn23] eWON Status OFFLINE"
"6/23/20 12:35:10 AM","","[vpn23] eWON Status ONLINE"
"6/23/20 9:34:28 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/23/20 5:05:43 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/24/20 2:26:56 AM","","[vpn23] eWON Status OFFLINE"
"6/24/20 2:27:24 AM","","[vpn23] eWON Status ONLINE"
"6/24/20 5:29:54 AM","","[vpn23] eWON Status OFFLINE"
"6/24/20 5:33:00 AM","","[vpn23] eWON Status ONLINE"
"6/24/20 9:11:52 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/24/20 9:27:06 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/24/20 9:33:07 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/24/20 11:01:16 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/24/20 11:04:44 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/24/20 5:49:35 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/25/20 4:12:38 AM","","[vpn23] eWON Status OFFLINE"
"6/25/20 4:13:02 AM","","[vpn23] eWON Status ONLINE"
"6/25/20 7:53:11 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/25/20 1:08:48 PM","wryan","User [wryan] connected to eWON [eWon-Flexy-205-R&D]"
"6/25/20 1:23:51 PM","wryan","User [wryan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/25/20 3:54:31 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/26/20 6:09:58 AM","","[vpn23] eWON Status OFFLINE"
"6/26/20 6:10:20 AM","","[vpn23] eWON Status ONLINE"
"6/26/20 2:37:07 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/26/20 4:04:16 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/26/20 4:26:29 PM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/26/20 5:45:14 PM","cragan","User [cragan] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/26/20 9:14:18 PM","","[vpn23] eWON Status OFFLINE"
"6/26/20 9:14:40 PM","","[vpn23] eWON Status ONLINE"
"6/28/20 12:13:42 AM","","[vpn23] eWON Status OFFLINE"
"6/28/20 12:14:11 AM","","[vpn23] eWON Status ONLINE"
"6/28/20 5:48:38 PM","","[vpn23] eWON Status OFFLINE"
"6/28/20 5:49:24 PM","","[vpn23] eWON Status ONLINE"
"6/29/20 8:05:51 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 8:39:28 AM","cragan","User [cragan] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 11:13:21 AM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/29/20 11:51:33 AM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 1:01:32 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
"6/29/20 3:10:32 PM","rjackson","User [rjackson] connected to eWON [eWon-Flexy-205-R&D]"
"6/29/20 7:43:18 PM","rjackson","User [rjackson] disconnected from eWON [eWon-Flexy-205-R&D]"
